﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Brummen"
"Nummer";"";"0213"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Woonzorgcentrum Tolzicht";"Seniorencomplex ""de Molenhorst""";"Kindcentrum Het P@rk";"Het Buurthuis Leuvenheim";"Buitengewoon Kinderopvang, Oeken";"Basisschool J.H. Isings, Empe";"Gemeenschapshuis De Wheme, Hall";"Tjark Riks Centrum";"Bibliotheek Eerbeek";"Pater Dekkerhuis";"Servicepunt Eerbeek";"Rode Kruis Gebouw";"Scholencluster H.A. Lorentzstraat 1-3, Eerbeek";"Verrij Wonen"
"";"";"16";"van Wijngaarden, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"17";"Boon, F.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Zenthöfer, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Stralen, C.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"20";"Stevens, S.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van der Ham, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Boogerd-Quaak, J.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"de Heer, T.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van Peski, C.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"25";"Terlouw, J.C.";"44";"6";"1";"5";"2";"3";"2";"2";"2";"1";"5";"2";"4";"4";"0";"5"
"2";"CDA - Europese Volkspartij";"";"";"857";"103";"62";"50";"34";"37";"35";"68";"67";"75";"56";"37";"68";"61";"61";"43"
"";"";"1";"de Lange, E.M.R.";"580";"65";"46";"35";"27";"18";"16";"27";"29";"56";"46";"32";"58";"46";"48";"31"
"";"";"2";"Lenaers, J.J.M.";"12";"2";"1";"1";"0";"1";"0";"1";"2";"0";"2";"0";"0";"2";"0";"0"
"";"";"3";"Berendsen, T.B.W.";"14";"1";"3";"1";"1";"1";"0";"0";"4";"0";"0";"0";"0";"0";"3";"0"
"";"";"4";"Schreijer-Pierik, J.M.G.";"166";"25";"5";"8";"2";"13";"15";"27";"26";"12";"6";"3";"7";"7";"5";"5"
"";"";"5";"Ormel, H.J.";"58";"8";"5";"1";"3";"3";"1";"11";"4";"5";"0";"2";"2";"4";"3";"6"
"";"";"6";"Hakbijl, C.";"10";"1";"1";"4";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0"
"";"";"7";"Versteeg, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"van der Tak, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
"";"";"9";"Herben, E.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
"";"";"10";"de Wit, R.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
"";"";"11";"Bastings, J.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Rutten, C.A.I.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"13";"Alkemade, T.C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Douwstra, R.F.";"3";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van Bochove, B.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"16";"Maat, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Peijs, K.M.H.";"5";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0"
"3";"PVV (Partij voor de Vrijheid)";"";"";"243";"19";"20";"17";"24";"5";"5";"18";"6";"16";"19";"19";"29";"22";"18";"6"
"";"";"1";"de Graaff, M.J.R.L.";"100";"8";"13";"6";"8";"1";"2";"9";"2";"7";"11";"5";"14";"8";"5";"1"
"";"";"2";"Stuger, O.F.";"12";"3";"0";"0";"1";"0";"0";"1";"0";"2";"0";"1";"2";"0";"1";"1"
"";"";"3";"Zijlstra, A.J.";"12";"2";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0";"1";"1";"3";"1"
"";"";"4";"Elissen, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"van den Besselaar, I.H.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
"";"";"6";"Deen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Ludriks, M.S.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"8";"Boon, M.C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van der Kammen, P.";"9";"0";"2";"1";"1";"1";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0"
"";"";"10";"Wilders, G.";"106";"6";"5";"9";"13";"3";"2";"8";"4";"4";"6";"12";"10";"12";"9";"3"
"4";"VVD";"";"";"1103";"139";"87";"62";"59";"37";"55";"60";"59";"101";"110";"44";"87";"96";"41";"66"
"";"";"1";"Azmani, M.";"615";"66";"51";"33";"36";"17";"27";"28";"35";"54";"76";"22";"53";"55";"29";"33"
"";"";"2";"Huitema, J.";"174";"20";"19";"7";"7";"6";"15";"15";"9";"19";"12";"3";"11";"17";"4";"10"
"";"";"3";"Nagtegaal-van Doorn, C.M.A.W.";"171";"25";"10";"13";"6";"7";"6";"7";"7";"14";"11";"13";"15";"16";"6";"15"
"";"";"4";"Groothuis, B.";"18";"2";"0";"2";"0";"0";"2";"1";"1";"0";"3";"2";"0";"0";"1";"4"
"";"";"5";"Schreinemacher, E.N.A.J.";"21";"4";"1";"1";"4";"1";"1";"0";"0";"2";"1";"2";"2";"2";"0";"0"
"";"";"6";"Rinzema, H.C.";"15";"5";"0";"1";"1";"1";"0";"1";"1";"1";"2";"0";"1";"0";"0";"1"
"";"";"7";"Kamminga, R.J.";"21";"3";"2";"0";"0";"1";"1";"3";"0";"4";"1";"0";"2";"4";"0";"0"
"";"";"8";"Grevink, M.";"5";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1"
"";"";"9";"Fasol, M.A.D.";"7";"1";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"1"
"";"";"10";"Pistecky, M.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Hoogeveen, W.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"12";"Bakker, S.B.";"22";"3";"0";"1";"1";"2";"3";"1";"4";"4";"2";"0";"0";"1";"0";"0"
"";"";"13";"Bloi, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"14";"Bos, R.N.";"5";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
"";"";"15";"Clercx, M.E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Adank, B.E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Boelen, D.G.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Bal, I.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Rijn, J.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Zwart, C.D.";"4";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"21";"van Brug, A.";"7";"1";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"22";"Janssen, J.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Hoekstra, F.";"13";"5";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0"
"5";"SP (Socialistische Partij)";"";"";"270";"24";"27";"27";"16";"12";"11";"5";"16";"15";"17";"14";"29";"27";"9";"21"
"";"";"1";"Hoekstra, A.J.";"108";"10";"11";"13";"4";"3";"4";"3";"8";"6";"10";"4";"11";"11";"2";"8"
"";"";"2";"Visscher, J.A.";"45";"4";"4";"5";"2";"2";"1";"1";"4";"4";"2";"1";"5";"1";"4";"5"
"";"";"3";"Ritsema, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Alberts-Oosterbaan, R.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1"
"";"";"5";"Feenstra, F.";"6";"1";"1";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0"
"";"";"6";"Murawski, S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"van der Staak, W.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"8";"van der Loo, D.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"";"";"9";"Verhoog, E.C.L.";"60";"5";"4";"7";"10";"4";"3";"0";"0";"4";"3";"3";"5";"8";"2";"2"
"";"";"10";"Meijer, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"ten Klooster, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Drenthe, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"";"";"13";"Heerschop, A.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"14";"van den Heuvel, W.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Zoll, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Okcu, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"17";"Beukema, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Olders, D.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Hoekstra, T.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van Gijlswijk, L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Özoğul-Özen, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
"";"";"23";"Helmer-Englebert, R.D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
"";"";"24";"de Wit, J.M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Pahladsingh, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"van der Horst, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"van Gemert, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"de Leeuw, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"van Velzen, K.";"37";"4";"7";"1";"0";"3";"3";"1";"3";"1";"1";"3";"5";"3";"1";"1"
"6";"P.v.d.A./Europese Sociaaldemocraten";"";"";"1560";"164";"124";"133";"141";"62";"54";"62";"58";"122";"131";"76";"133";"132";"77";"91"
"";"";"1";"Timmermans, F.C.G.M.";"1355";"142";"107";"123";"120";"53";"44";"55";"47";"109";"113";"70";"110";"115";"68";"79"
"";"";"2";"Jongerius, A.M.";"134";"18";"11";"7";"14";"6";"6";"5";"7";"10";"11";"5";"10";"13";"6";"5"
"";"";"3";"Tang, P.J.G.";"5";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"1";"0";"0";"0"
"";"";"4";"Piri, K.P.";"20";"2";"1";"1";"4";"0";"0";"0";"1";"3";"0";"0";"5";"0";"1";"2"
"";"";"5";"Tax, V.E.R.";"6";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"1";"0";"1"
"";"";"6";"Chahim, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Wolters, L.I.";"5";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3"
"";"";"8";"Reuten, M.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Woltring, N.M.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"du Long, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"11";"Procee, F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0"
"";"";"12";"Lauriks, M.";"8";"1";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"3";"0";"0";"0"
"";"";"13";"Ahmed, S.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"";"";"14";"Bisseswar, K.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Angerman, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
"";"";"16";"Pierik, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"de Vries, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Timmer, A.J.";"12";"0";"3";"2";"1";"1";"1";"0";"1";"0";"1";"0";"1";"0";"0";"1"
"";"";"19";"Deinum, H.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Moti, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Soetekouw, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"van den Berg, M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"d' Ancona, H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"7";"ChristenUnie-SGP";"";"";"186";"14";"12";"9";"16";"6";"12";"15";"13";"9";"12";"9";"17";"19";"10";"13"
"";"";"1";"van Dalen, P.";"121";"11";"8";"3";"11";"4";"8";"12";"7";"5";"9";"8";"8";"12";"6";"9"
"";"";"2";"Ruissen, H.J.A.";"11";"1";"1";"0";"0";"0";"1";"0";"4";"2";"0";"0";"0";"0";"1";"1"
"";"";"3";"Haga, A.";"23";"1";"1";"0";"2";"0";"1";"1";"2";"2";"2";"0";"5";"3";"3";"0"
"";"";"4";"Strijker, A.T.";"4";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0"
"";"";"5";"van den Berge, H.";"9";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"2"
"";"";"6";"Droog, A.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"7";"Brouwer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Kennedy-Doornbos, S.J.";"5";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
"";"";"9";"de Jong, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"10";"Gunter, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Koffeman-Kramer, J.";"3";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Versteeg, A.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Kumar, A.D.J.M.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"ten Napel, K.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Verburg, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Middelkoop, P.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Mayaki-van der Horst, P.T.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"19";"Hart, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"den Boef, P.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Niemeijer-Schaap, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Krooneman, H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Heng, Z.J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Volmer, F.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"25";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Jonkman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Boersma, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"van de Fliert, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Ceder, D.G.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"GROENLINKS";"";"";"727";"103";"70";"50";"65";"56";"40";"35";"41";"45";"49";"15";"45";"49";"18";"46"
"";"";"1";"Eickhout, B.";"403";"53";"39";"25";"32";"32";"28";"20";"22";"19";"32";"10";"22";"35";"6";"28"
"";"";"2";"Strik, M.H.A.";"195";"33";"20";"14";"20";"19";"7";"10";"11";"14";"10";"1";"13";"6";"5";"12"
"";"";"3";"van Nistelrooij, E.A.";"23";"3";"4";"0";"2";"2";"2";"0";"0";"2";"0";"0";"3";"1";"2";"2"
"";"";"4";"Koch, D.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
"";"";"5";"Klok, S.";"17";"5";"3";"3";"1";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"1"
"";"";"6";"Groen, R.J.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1"
"";"";"7";"van Sparrentak, K.";"14";"0";"1";"1";"2";"0";"1";"1";"2";"0";"0";"0";"2";"2";"2";"0"
"";"";"8";"Chan, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"9";"Vergeer, J.";"4";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"10";"Hofemann, C.";"6";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
