﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Brummen"
"Nummer";;"0213"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Koetshuis Gemeentehuis";"Concordia";"Seniorencomplex 'De Molenhorst'";"Kindcentrum Het P@rk";"Buurthuis Leuvenheim";"Kantoorpand ""Onder de Linden""";"Buurtcentrum Oortveld";"Verenigingsgebouw De Wheme";"Tjark Rikscentrum";"Bibliotheek Eerbeek";"Cultuurhuis Pater Dekker";"Servicepunt Eerbeek";"Rode Kruis gebouw 1";"Scholencluster H.A. Lorentzstraat";"Basisschool De Ontdekking";"Rode Kruis gebouw 2"
;;"15";"Baidenmann, J.D.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"16";"Sibbing, L.V.";"36";"2";"6";"2";"1";"10";"3";"1";"1";"0";"4";"0";"0";"1";"1";"4";"0"
;;"17";"van den Berg, M.J.";"8";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1"
;;"18";"Kleinmoedig, K.S.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"22";"4";"1";"5";"1";"1";"1";"1";"1";"0";"4";"0";"0";"0";"0";"3";"0"
;;"20";"Koolstra, A.M.";"19";"2";"2";"2";"0";"1";"0";"0";"0";"2";"1";"0";"0";"2";"1";"5";"1"
"2";"VVD";;;"1044";"86";"127";"59";"46";"31";"48";"47";"44";"98";"115";"63";"84";"53";"45";"55";"43"
;;"1";"Azmani, M.";"596";"48";"73";"38";"19";"17";"29";"20";"28";"59";"75";"37";"47";"32";"23";"22";"29"
;;"2";"Groothuis, B.";"161";"14";"17";"9";"13";"2";"5";"8";"6";"21";"12";"4";"14";"9";"8";"14";"5"
;;"3";"Baljeu, J.N.";"88";"7";"15";"6";"4";"3";"3";"4";"6";"5";"12";"6";"3";"3";"4";"4";"3"
;;"4";"Salemink, L.W.";"5";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
;;"5";"Müller, A.S.";"27";"3";"4";"0";"2";"0";"1";"4";"1";"0";"1";"3";"4";"0";"0";"2";"2"
;;"6";"Hendricks, F.A.I.A.";"22";"0";"1";"0";"1";"1";"2";"2";"0";"2";"4";"1";"4";"1";"1";"2";"0"
;;"7";"Millenaar, H.";"4";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Boelema, E.F.";"8";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"3";"1";"0";"0";"0"
;;"9";"van Brug, A.";"36";"5";"3";"1";"2";"3";"0";"3";"1";"5";"1";"2";"2";"0";"1";"4";"3"
;;"10";"Smit, M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"27";"3";"3";"1";"1";"1";"2";"4";"1";"1";"3";"2";"2";"2";"0";"1";"0"
;;"14";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"6";"0";"1";"0";"0";"0";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Overdevest, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"1";"0";"0";"0"
;;"21";"Schuurman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"van der Zee, R.C.M.";"32";"1";"5";"0";"1";"2";"5";"0";"1";"1";"3";"3";"1";"0";"6";"2";"1"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"15";"3";"2";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"1";"3";"0"
"3";"CDA - Europese Volkspartij";;;"706";"79";"53";"37";"23";"21";"22";"28";"43";"60";"56";"51";"65";"29";"29";"60";"50"
;;"1";"Berendsen, T.B.W.";"501";"55";"35";"23";"13";"21";"19";"17";"31";"49";"39";"37";"45";"17";"24";"41";"35"
;;"2";"ter Laak, I.";"81";"8";"6";"6";"3";"0";"2";"4";"5";"4";"9";"7";"5";"8";"3";"5";"6"
;;"3";"Lenaers, J.J.M.";"20";"3";"6";"0";"1";"0";"0";"1";"2";"0";"2";"1";"1";"0";"0";"3";"0"
;;"4";"Koning-Hoeve, W.";"20";"2";"2";"2";"1";"0";"1";"0";"0";"3";"1";"1";"2";"1";"0";"0";"4"
;;"5";"Wijnsma, S.";"5";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"6";"Horst, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"42";"6";"2";"3";"0";"0";"0";"2";"4";"2";"1";"1";"10";"1";"2";"7";"1"
;;"8";"van Eerd, R.B.G.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"10";"Tolkamp, A.J.H.";"15";"3";"0";"0";"2";"0";"0";"3";"0";"1";"1";"2";"1";"0";"0";"2";"0"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Maaref, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1";"0"
;;"22";"Poortman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"27";"de Bat, J.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"198";"6";"12";"15";"13";"11";"13";"13";"4";"12";"25";"16";"18";"15";"7";"10";"8"
;;"1";"Dekker, R.J.";"136";"4";"8";"10";"8";"6";"8";"13";"3";"8";"19";"9";"12";"12";"4";"7";"5"
;;"2";"Jansen, F.J.H.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1"
;;"3";"van Houwelingen, P.";"23";"2";"1";"3";"2";"1";"0";"0";"0";"2";"3";"3";"1";"3";"0";"2";"0"
;;"4";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Postuma, J.V.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"4";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"6";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"31";"Baudet, T.H.P.";"17";"0";"2";"1";"1";"2";"0";"0";"0";"1";"2";"2";"2";"0";"3";"1";"0"
"5";"D66";;;"598";"59";"86";"28";"31";"31";"24";"42";"31";"36";"51";"32";"34";"26";"19";"33";"35"
;;"1";"Gerbrandij, G.M.";"355";"35";"57";"19";"21";"19";"15";"19";"15";"25";"32";"19";"20";"12";"8";"20";"19"
;;"2";"Garcia Hermida-van der Walle, R.";"82";"7";"6";"5";"3";"3";"3";"8";"8";"4";"7";"7";"3";"4";"6";"3";"5"
;;"3";"van den Berg, B.G.P.";"44";"3";"7";"0";"5";"1";"2";"4";"2";"2";"3";"2";"1";"3";"1";"3";"5"
;;"4";"Mok, N.M.";"29";"5";"3";"0";"0";"2";"0";"5";"2";"1";"3";"0";"2";"3";"0";"3";"0"
;;"5";"Caarls, S.J.";"8";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"3";"1";"0";"1";"0"
;;"6";"van Vlimmeren, L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Veen, J.J.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"8";"de Vries, L.";"43";"4";"7";"1";"0";"5";"4";"4";"1";"4";"0";"2";"3";"0";"4";"2";"2"
;;"9";"Pannebakker, J.M.";"6";"2";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"7";"2";"1";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"12";"1";"2";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"1";"3"
"6";"Partij voor de Dieren";;;"299";"24";"33";"21";"24";"21";"10";"14";"29";"23";"25";"10";"21";"10";"5";"23";"6"
;;"1";"Hazekamp, A.A.H.";"193";"17";"21";"11";"13";"15";"8";"8";"17";"19";"10";"8";"17";"7";"2";"14";"6"
;;"2";"Wassenberg, F.P.";"11";"0";"0";"1";"1";"0";"0";"1";"6";"0";"2";"0";"0";"0";"0";"0";"0"
;;"3";"Ligthart, M.E.";"13";"0";"1";"1";"1";"1";"1";"2";"0";"2";"2";"0";"0";"0";"0";"2";"0"
;;"4";"van Lammeren, J.F.W.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"5";"Putman, N.H.M.";"6";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"6";"van Langen, R.J.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0"
;;"7";"de Hoogh, V.";"8";"1";"0";"1";"1";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0"
;;"8";"Pechler, W.I.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"5";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"2";"0";"0"
;;"10";"Kraidy, W.M.N.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Dicke, I.M.";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vaessen, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Batteau, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"5";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Markandu, G.";"5";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"22";"Minnaert, X.D.E.";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
